﻿"DATA_DE_CONCESSIO","TITOL","IMPORT","BASES_REGULADORES","BENEFICIARI","INSTRUMENT","AJUDA_EQUIVALENT","APLICACIO_PRESSUPOSTARIA","CODI_ENS","NOM_ENS"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","48.40","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***7832* FZL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","48.40","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***0182** NHEH","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","215.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***3138** SMT","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","215.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","203.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***2608** SLBR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.60","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","225.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***4221** MAS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","225.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","194.40","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***4221** MAS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","194.40","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","100.40","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***5962 IAVDS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","100.40","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","215.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***8881** JFM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","215.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","192.40","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***5962 IAVDS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","192.40","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***7896** CCR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","165.80","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***5211** EVLV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","165.80","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","209.86","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***6401** MLST","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","209.86","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","205.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***1494** SGS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***9485** YBF","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","205.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***0994** IHM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","140.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***7980** DVA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","140.00","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","205.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***0555* EVDA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","130.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***1666** ABCG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","130.00","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","235.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***0994** IHM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","235.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","215.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***9817** MHC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","215.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***6401** MLST","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","36.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***5474** SAM","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","36.00","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","205.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***9819** MSN","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","94.40","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***3321* XY","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","94.40","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","173.86","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***8215** JUL","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","173.86","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","331.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***5211** EVLV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","331.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","203.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***3392* SH","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.60","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","205.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***4609* APLT","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","335.52","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***7629** MEAO","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","335.52","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","335.52","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***7629** SAO","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","335.52","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***1247* VVBV","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***3590* AMFF","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","205.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***4105** LIPC","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","205.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","380.30","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***1494** SGS","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","380.30","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***2026** RCR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","215.60","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***7854** YNB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","215.60","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","102.40","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***8904* BA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","102.40","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","224.80","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***8598** BAK","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","224.80","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","203.20","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***0657* KB","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","203.20","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","406.42","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***1404** MMR","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","406.42","2019-19411231048003","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA CASALES DE VERANO","150.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***1666** ABCG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","150.00","2019-19400231048000","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-11-22T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES Y PRESTACIONES ECONÓMICAS MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA CON FINALIDAD DE CARÁCTER SOCIAL PARA GASTOS DE ESCOLARIZACIÓN","117.78","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&05/022019007894.pdf&1","***0122** MSVG","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","117.78","2019-19400231048004","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-10-31T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES DE SOLIDARIDAD Y COOPERACIÓN.","2500.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&07/022019012109.pdf&1","G61672382 FUNDACIO PRIVADA MARIA AUXILIADORA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","2500.00","2019-1923223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-10-31T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES DE SOLIDARIDAD Y COOPERACIÓN.","2600.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&07/022019012109.pdf&1","G67397497 ASSOCIACIO NO AMB LA GUERRA (NAG)","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","2600.00","2019-1923223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-10-31T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES DE SOLIDARIDAD Y COOPERACIÓN.","2500.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&07/022019012109.pdf&1","G85362564 CENTRE DIARI SANT JOSEP (FUNDACIÓ TRAB-OR)","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","2500.00","2019-1923223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-10-31T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES DE SOLIDARIDAD Y COOPERACIÓN.","3500.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&07/022019012109.pdf&1","G61291894 ASSOCIACIO SOLIDANÇA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","3500.00","2019-1923223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-10-31T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES DE SOLIDARIDAD Y COOPERACIÓN.","2500.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&07/022019012109.pdf&1","G63231476 FUNDACIO BAYT AL-THAQAFA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","2500.00","2019-1923223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
"2019-10-31T00:00:00","BASES PARA EL OTORGAMIENTO DE SUBVENCIONES  MEDIANTE EL PROCEDIMIENTO DE CONCURRENCIA COMPETITIVA  DESTINADAS A ACTIVIDADES DE SOLIDARIDAD Y COOPERACIÓN.","4600.00","https://bop.diba.cat/scripts/ftpisa.aspx?fnew?bop2019&07/022019012109.pdf&1","G64680986 ASSOCIACIO DESENVOLUPAMENT CULTURAL AMBIENTAL HUMA CEHDA","SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ","4600.00","2019-1923223148100","826340003","Ajuntament de Sant Vicenç dels Horts"
